﻿Società;G.A.C. Marche Nord soc. coop. Cons. a r.l.;"Tipologia ente
(Selezionare un valore in elenco)";Società soltanto partecipate da una o più amministrazione pubbliche;"Comune sede legale
(indicare solo il comune e non l'indirizzo completo)
";FANO;Codice Avviamento Postale (CAP) sede legale;61032;;;;;
Servizi erogati;Carta dei servizi e standard di qualità;"Qualora concessionari di servizi pubblici:

Società in controllo pubblico
Enti di diritto privato in controllo pubblico
Società partecipate
Enti di diritto privato di cui all'art. 2-bis, co. 3 d.lgs. n. 33/2013";Art. 32, c. 1, d.lgs. n. 33/2013;Carta dei servizi e standard di qualità;Carta dei servizi o documento contenente gli standard di qualità dei servizi pubblici;"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è in regime di controllo pubblico e non svolge attività di pubblico interesse
;Class action;;Art. 1, c. 2, d.lgs. n. 198/2009;Class action;Notizia del ricorso in giudizio proposto dai titolari di interessi giuridicamente rilevanti ed omogenei nei confronti delle amministrazioni e dei concessionari di servizio pubblico al fine di ripristinare il corretto svolgimento della funzione o la corretta erogazione  di  un  servizio;Tempestivo;n/a;n/a;n/a;n/a;n/a;la società non è concessionaria si servizi pubblici
;;;Art. 4, c. 2, d.lgs. n. 198/2009;;Sentenza di definizione del giudizio;Tempestivo;n/a;n/a;n/a;n/a;n/a;la società non è concessionaria si servizi pubblici
;;;Art. 4, c. 6, d.lgs. n. 198/2009;;Misure adottate in ottemperanza alla sentenza;Tempestivo;n/a;n/a;n/a;n/a;n/a;la società non è concessionaria si servizi pubblici
;Costi contabilizzati;;"Art. 32, c. 2, lett. a), d.lgs. n. 33/2013
Art. 10, c. 5, d.lgs. n. 33/2013";"Costi contabilizzati


(da pubblicare in tabelle)";Costi contabilizzati dei servizi erogati agli utenti, sia finali che intermedi e il relativo andamento nel tempo;"Annuale 
(art. 10, c. 5, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è concessionaria si servizi pubblici
;Liste di attesa;Enti, aziende e strutture private che erogano prestazioni per conto del SSN;Art. 41, c. 6, d.lgs. n. 33/2013;"Liste di attesa (obbligo di pubblicazione a carico di enti, aziende e strutture pubbliche e private che erogano prestazioni per conto del servizio sanitario)

(da pubblicare in tabelle)";Criteri di formazione delle liste di attesa,  tempi di attesa previsti e tempi medi effettivi di attesa per ciascuna tipologia di prestazione erogata;"Tempestivo 
(ex art. 8, d.lgs. n. 33/2013)";n/a;n/a;n/a;n/a;n/a;la società non è concessionaria si servizi pubblici
;Servizi in rete;Società, interamente partecipate da enti pubblici o con prevalente capitale pubblico inserite nel conto economico consolidato della pubblica amministrazione come individuate dall'Istituto nazionale di statistica (ISTAT);Art. 7 co. 3 d.lgs. 82/2005 modificato dall’art. 8 co. 1 del d.lgs. 179/16   ;"
 Risultati delle indagini sulla soddisfazione da parte degli utenti rispetto alla qualità dei servizi in rete e statistiche di utilizzo dei servizi in rete";"Risultati delle rilevazioni sulla soddisfazione da parte degli utenti rispetto alla qualità dei servizi in rete resi all’utente, anche  in  termini  di   fruibilità,   accessibilità  e tempestività, statistiche di utilizzo dei servizi in rete. 
";Tempestivo ;n/a;n/a;n/a;n/a;n/a;la società non è concessionaria si servizi pubblici
Altri contenuti ;Accesso civico;"
Società partecipate
Enti di diritto privato di cui all'art. 2-bis, co.3, d.lgs. n.33/2013
 ";Art. 5, c. 1, d.lgs. n. 33/2013 / Art. 2, c. 9-bis, l. 241/90;"Accesso civico ""semplice""concernente dati, documenti e informazioni soggetti a pubblicazione obbligatoria";Nome del Responsabile della prevenzione della corruzione e della trasparenza/o del soggetto cui è presentata la richiesta di accesso civico, nonchè modalità per l'esercizio di tale diritto, con indicazione dei recapiti telefonici e delle caselle di posta elettronica istituzionale e nome del titolare del potere sostitutivo, attivabile nei casi di ritardo o mancata risposta, con indicazione dei recapiti telefonici e delle caselle di posta elettronica istituzionale;Tempestivo;2;3;3;3;3;"Le informaizoni sono pubblicate
 nella pagina web dedicata"
;;"Società partecipate
Enti di diritto privato di cui all'art. 2-bis, co.3, d.lgs. n.33/2013";Art. 5, c. 2, d.lgs. n. 33/2013;"Accesso civico ""generalizzato"" concernente dati e documenti relativi alle attività di pubblico interesse, ulteriori rispetto a quelli oggetto di obbligo di pubblicazione";Nomi Uffici competenti cui è presentata la richiesta di accesso civico, nonchè modalità per l'esercizio di tale diritto, con indicazione dei recapiti telefonici e delle caselle di posta elettronica istituzionale;Tempestivo;2;3;3;3;3;"Le informaizoni sono pubblicate
 nella pagina web dedicata"
;;"
Società partecipate
Enti di diritto privato di cui all'art. 2-bis, co.3, d.lgs. 33/2013";Linee guida Anac FOIA (del. 1309/2016);Registro degli accessi ;Elenco delle richieste di accesso con indicazione dell’oggetto e della data della richiesta nonché del relativo esito con la data della decisione;Semestrale;n/a;n/a;n/a;n/a;n/a;non sono pervenute richieste di accesso civico
